2023-03-06 03:00:00+00:00,InfoPlusVTBT,,28
2023-03-06 05:00:00+00:00,InfoPlusVTBT,,4
2023-03-06 07:00:00+00:00,InfoPlusVTBT,,14
2023-03-06 09:00:00+00:00,InfoPlusVTBT,,26
2023-03-06 10:00:00+00:00,InfoPlusVTBT,,12
2023-03-06 11:00:00+00:00,InfoPlusVTBT,,16
2023-03-06 12:00:00+00:00,InfoPlusVTBT,,40
2023-03-06 13:00:00+00:00,InfoPlusVTBT,,2
2023-03-06 14:00:00+00:00,InfoPlusVTBT,,6
2023-03-06 16:00:00+00:00,InfoPlusVTBT,,24
2023-03-06 19:00:00+00:00,InfoPlusVTBT,,12
2023-03-07 01:00:00+00:00,InfoPlusVTBT,,16
