2023-03-17 03:00:00+00:00,ArNuRIT,,54
2023-03-17 04:00:00+00:00,ArNuRIT,,400
2023-03-17 05:00:00+00:00,ArNuRIT,,634
2023-03-17 06:00:00+00:00,ArNuRIT,,670
2023-03-17 07:00:00+00:00,ArNuRIT,,680
2023-03-17 08:00:00+00:00,ArNuRIT,,679
2023-03-17 09:00:00+00:00,ArNuRIT,,665
2023-03-17 10:00:00+00:00,ArNuRIT,,664
2023-03-17 11:00:00+00:00,ArNuRIT,,667
2023-03-17 12:00:00+00:00,ArNuRIT,,664
2023-03-17 13:00:00+00:00,ArNuRIT,,668
2023-03-17 14:00:00+00:00,ArNuRIT,,669
2023-03-17 15:00:00+00:00,ArNuRIT,,683
2023-03-17 16:00:00+00:00,ArNuRIT,,686
2023-03-17 17:00:00+00:00,ArNuRIT,,680
2023-03-17 18:00:00+00:00,ArNuRIT,,692
2023-03-17 19:00:00+00:00,ArNuRIT,,666
2023-03-17 20:00:00+00:00,ArNuRIT,,657
2023-03-17 21:00:00+00:00,ArNuRIT,,634
2023-03-17 22:00:00+00:00,ArNuRIT,,627
2023-03-17 23:00:00+00:00,ArNuRIT,,504
2023-03-18 00:00:00+00:00,ArNuRIT,,311
2023-03-18 01:00:00+00:00,ArNuRIT,,115
2023-03-18 02:00:00+00:00,ArNuRIT,,97
