2023-03-21 04:00:00+00:00,InfoPlusVTBS,,6
2023-03-21 05:00:00+00:00,InfoPlusVTBS,,14
2023-03-21 06:00:00+00:00,InfoPlusVTBS,,9
2023-03-21 07:00:00+00:00,InfoPlusVTBS,,11
2023-03-21 08:00:00+00:00,InfoPlusVTBS,,1
2023-03-21 09:00:00+00:00,InfoPlusVTBS,,27
2023-03-21 10:00:00+00:00,InfoPlusVTBS,,36
2023-03-21 12:00:00+00:00,InfoPlusVTBS,,13
2023-03-21 14:00:00+00:00,InfoPlusVTBS,,23
2023-03-21 15:00:00+00:00,InfoPlusVTBS,,25
2023-03-21 16:00:00+00:00,InfoPlusVTBS,,3
2023-03-21 17:00:00+00:00,InfoPlusVTBS,,4
2023-03-21 18:00:00+00:00,InfoPlusVTBS,,5
2023-03-21 19:00:00+00:00,InfoPlusVTBS,,8
2023-03-21 20:00:00+00:00,InfoPlusVTBS,,1
2023-03-21 21:00:00+00:00,InfoPlusVTBS,,7
2023-03-22 02:00:00+00:00,InfoPlusVTBS,,6
