2023-03-06 03:00:00+00:00,InfoPlusPIS,,123
2023-03-06 04:00:00+00:00,InfoPlusPIS,,1541
2023-03-06 05:00:00+00:00,InfoPlusPIS,,1720
2023-03-06 06:00:00+00:00,InfoPlusPIS,,2083
2023-03-06 07:00:00+00:00,InfoPlusPIS,,1253
2023-03-06 08:00:00+00:00,InfoPlusPIS,,1937
2023-03-06 09:00:00+00:00,InfoPlusPIS,,849
2023-03-06 10:00:00+00:00,InfoPlusPIS,,278
2023-03-06 11:00:00+00:00,InfoPlusPIS,,619
2023-03-06 12:00:00+00:00,InfoPlusPIS,,1508
2023-03-06 13:00:00+00:00,InfoPlusPIS,,469
2023-03-06 14:00:00+00:00,InfoPlusPIS,,946
2023-03-06 15:00:00+00:00,InfoPlusPIS,,231
2023-03-06 16:00:00+00:00,InfoPlusPIS,,104
2023-03-06 17:00:00+00:00,InfoPlusPIS,,88
2023-03-06 18:00:00+00:00,InfoPlusPIS,,532
2023-03-06 19:00:00+00:00,InfoPlusPIS,,720
2023-03-06 20:00:00+00:00,InfoPlusPIS,,261
2023-03-06 21:00:00+00:00,InfoPlusPIS,,33
2023-03-06 22:00:00+00:00,InfoPlusPIS,,66
2023-03-06 23:00:00+00:00,InfoPlusPIS,,674
2023-03-07 00:00:00+00:00,InfoPlusPIS,,239
2023-03-07 01:00:00+00:00,InfoPlusPIS,,138
2023-03-07 02:00:00+00:00,InfoPlusPIS,,2
