2023-03-13 04:00:00+00:00,InfoPlusVTBT,,24
2023-03-13 05:00:00+00:00,InfoPlusVTBT,,24
2023-03-13 06:00:00+00:00,InfoPlusVTBT,,40
2023-03-13 07:00:00+00:00,InfoPlusVTBT,,12
2023-03-13 08:00:00+00:00,InfoPlusVTBT,,2
2023-03-13 09:00:00+00:00,InfoPlusVTBT,,18
2023-03-13 10:00:00+00:00,InfoPlusVTBT,,2
2023-03-13 11:00:00+00:00,InfoPlusVTBT,,24
2023-03-13 12:00:00+00:00,InfoPlusVTBT,,2
2023-03-13 13:00:00+00:00,InfoPlusVTBT,,24
2023-03-13 14:00:00+00:00,InfoPlusVTBT,,2
2023-03-13 15:00:00+00:00,InfoPlusVTBT,,8
2023-03-13 19:00:00+00:00,InfoPlusVTBT,,12
2023-03-13 20:00:00+00:00,InfoPlusVTBT,,8
