2023-03-09 04:00:00+00:00,InfoPlusPIL,,3
2023-03-09 05:00:00+00:00,InfoPlusPIL,,10
2023-03-09 06:00:00+00:00,InfoPlusPIL,,7
2023-03-09 07:00:00+00:00,InfoPlusPIL,,2
2023-03-09 08:00:00+00:00,InfoPlusPIL,,1
2023-03-09 09:00:00+00:00,InfoPlusPIL,,1
2023-03-09 10:00:00+00:00,InfoPlusPIL,,2
2023-03-09 11:00:00+00:00,InfoPlusPIL,,22
2023-03-09 12:00:00+00:00,InfoPlusPIL,,2
2023-03-09 13:00:00+00:00,InfoPlusPIL,,2
2023-03-09 14:00:00+00:00,InfoPlusPIL,,7
2023-03-09 15:00:00+00:00,InfoPlusPIL,,16
2023-03-09 16:00:00+00:00,InfoPlusPIL,,3
2023-03-09 17:00:00+00:00,InfoPlusPIL,,3
2023-03-09 18:00:00+00:00,InfoPlusPIL,,5
2023-03-09 20:00:00+00:00,InfoPlusPIL,,3
2023-03-10 00:00:00+00:00,InfoPlusPIL,,4
2023-03-10 01:00:00+00:00,InfoPlusPIL,,3
