2023-03-21 03:00:00+00:00,InfoPlusDAS,,1679
2023-03-21 04:00:00+00:00,InfoPlusDAS,,7431
2023-03-21 05:00:00+00:00,InfoPlusDAS,,17473
2023-03-21 06:00:00+00:00,InfoPlusDAS,,19191
2023-03-21 07:00:00+00:00,InfoPlusDAS,,21981
2023-03-21 08:00:00+00:00,InfoPlusDAS,,21387
2023-03-21 09:00:00+00:00,InfoPlusDAS,,18778
2023-03-21 10:00:00+00:00,InfoPlusDAS,,17703
2023-03-21 11:00:00+00:00,InfoPlusDAS,,16633
2023-03-21 12:00:00+00:00,InfoPlusDAS,,16669
2023-03-21 13:00:00+00:00,InfoPlusDAS,,16644
2023-03-21 14:00:00+00:00,InfoPlusDAS,,17741
2023-03-21 15:00:00+00:00,InfoPlusDAS,,19264
2023-03-21 16:00:00+00:00,InfoPlusDAS,,24275
2023-03-21 17:00:00+00:00,InfoPlusDAS,,22208
2023-03-21 18:00:00+00:00,InfoPlusDAS,,18246
2023-03-21 19:00:00+00:00,InfoPlusDAS,,15897
2023-03-21 20:00:00+00:00,InfoPlusDAS,,13605
2023-03-21 21:00:00+00:00,InfoPlusDAS,,11850
2023-03-21 22:00:00+00:00,InfoPlusDAS,,9849
2023-03-21 23:00:00+00:00,InfoPlusDAS,,9042
2023-03-22 00:00:00+00:00,InfoPlusDAS,,1265
2023-03-22 01:00:00+00:00,InfoPlusDAS,,178
2023-03-22 02:00:00+00:00,InfoPlusDAS,,232
2023-03-22 03:00:00+00:00,InfoPlusDAS,,9
