2023-03-19 03:00:00+00:00,InfoPlusDAS,,182
2023-03-19 04:00:00+00:00,InfoPlusDAS,,1001
2023-03-19 05:00:00+00:00,InfoPlusDAS,,2802
2023-03-19 06:00:00+00:00,InfoPlusDAS,,8062
2023-03-19 07:00:00+00:00,InfoPlusDAS,,11238
2023-03-19 08:00:00+00:00,InfoPlusDAS,,11403
2023-03-19 09:00:00+00:00,InfoPlusDAS,,11426
2023-03-19 10:00:00+00:00,InfoPlusDAS,,12796
2023-03-19 11:00:00+00:00,InfoPlusDAS,,13021
2023-03-19 12:00:00+00:00,InfoPlusDAS,,12155
2023-03-19 13:00:00+00:00,InfoPlusDAS,,12952
2023-03-19 14:00:00+00:00,InfoPlusDAS,,12309
2023-03-19 15:00:00+00:00,InfoPlusDAS,,11630
2023-03-19 16:00:00+00:00,InfoPlusDAS,,11900
2023-03-19 17:00:00+00:00,InfoPlusDAS,,12113
2023-03-19 18:00:00+00:00,InfoPlusDAS,,12845
2023-03-19 19:00:00+00:00,InfoPlusDAS,,13242
2023-03-19 20:00:00+00:00,InfoPlusDAS,,13594
2023-03-19 21:00:00+00:00,InfoPlusDAS,,13295
2023-03-19 22:00:00+00:00,InfoPlusDAS,,11331
2023-03-19 23:00:00+00:00,InfoPlusDAS,,7714
2023-03-20 00:00:00+00:00,InfoPlusDAS,,1456
2023-03-20 01:00:00+00:00,InfoPlusDAS,,75
2023-03-20 02:00:00+00:00,InfoPlusDAS,,248
2023-03-20 03:00:00+00:00,InfoPlusDAS,,7
