2023-03-08 03:00:00+00:00,InfoPlusPIS,,70
2023-03-08 04:00:00+00:00,InfoPlusPIS,,483
2023-03-08 05:00:00+00:00,InfoPlusPIS,,990
2023-03-08 06:00:00+00:00,InfoPlusPIS,,673
2023-03-08 07:00:00+00:00,InfoPlusPIS,,716
2023-03-08 08:00:00+00:00,InfoPlusPIS,,387
2023-03-08 09:00:00+00:00,InfoPlusPIS,,235
2023-03-08 10:00:00+00:00,InfoPlusPIS,,261
2023-03-08 11:00:00+00:00,InfoPlusPIS,,290
2023-03-08 12:00:00+00:00,InfoPlusPIS,,193
2023-03-08 13:00:00+00:00,InfoPlusPIS,,262
2023-03-08 14:00:00+00:00,InfoPlusPIS,,271
2023-03-08 15:00:00+00:00,InfoPlusPIS,,37
2023-03-08 16:00:00+00:00,InfoPlusPIS,,251
2023-03-08 17:00:00+00:00,InfoPlusPIS,,605
2023-03-08 18:00:00+00:00,InfoPlusPIS,,234
2023-03-08 19:00:00+00:00,InfoPlusPIS,,67
2023-03-08 20:00:00+00:00,InfoPlusPIS,,202
2023-03-08 21:00:00+00:00,InfoPlusPIS,,271
2023-03-08 22:00:00+00:00,InfoPlusPIS,,131
2023-03-08 23:00:00+00:00,InfoPlusPIS,,391
2023-03-09 00:00:00+00:00,InfoPlusPIS,,666
2023-03-09 01:00:00+00:00,InfoPlusPIS,,721
2023-03-09 02:00:00+00:00,InfoPlusPIS,,42
