2023-03-10 03:00:00+00:00,InfoPlusTRB,,68
2023-03-10 04:00:00+00:00,InfoPlusTRB,,332
2023-03-10 05:00:00+00:00,InfoPlusTRB,,102
2023-03-10 06:00:00+00:00,InfoPlusTRB,,206
2023-03-10 07:00:00+00:00,InfoPlusTRB,,47
2023-03-10 09:00:00+00:00,InfoPlusTRB,,24
2023-03-10 12:00:00+00:00,InfoPlusTRB,,362
2023-03-10 13:00:00+00:00,InfoPlusTRB,,36
2023-03-10 14:00:00+00:00,InfoPlusTRB,,39
2023-03-10 15:00:00+00:00,InfoPlusTRB,,1502
2023-03-10 16:00:00+00:00,InfoPlusTRB,,577
2023-03-10 17:00:00+00:00,InfoPlusTRB,,36
2023-03-10 18:00:00+00:00,InfoPlusTRB,,274
2023-03-10 19:00:00+00:00,InfoPlusTRB,,51
2023-03-10 20:00:00+00:00,InfoPlusTRB,,205
2023-03-11 00:00:00+00:00,InfoPlusTRB,,13
2023-03-11 01:00:00+00:00,InfoPlusTRB,,15
