2023-03-28 02:00:00+00:00,KV17cvlinfo,,85
2023-03-28 03:00:00+00:00,KV17cvlinfo,,275
2023-03-28 04:00:00+00:00,KV17cvlinfo,,341
2023-03-28 05:00:00+00:00,KV17cvlinfo,,228
2023-03-28 06:00:00+00:00,KV17cvlinfo,,139
2023-03-28 07:00:00+00:00,KV17cvlinfo,,266
2023-03-28 08:00:00+00:00,KV17cvlinfo,,200
2023-03-28 09:00:00+00:00,KV17cvlinfo,,102
2023-03-28 10:00:00+00:00,KV17cvlinfo,,215
2023-03-28 11:00:00+00:00,KV17cvlinfo,,155
2023-03-28 12:00:00+00:00,KV17cvlinfo,,201
2023-03-28 13:00:00+00:00,KV17cvlinfo,,165
2023-03-28 14:00:00+00:00,KV17cvlinfo,,150
2023-03-28 15:00:00+00:00,KV17cvlinfo,,213
2023-03-28 16:00:00+00:00,KV17cvlinfo,,265
2023-03-28 17:00:00+00:00,KV17cvlinfo,,65
2023-03-28 18:00:00+00:00,KV17cvlinfo,,50
2023-03-28 19:00:00+00:00,KV17cvlinfo,,40
2023-03-28 20:00:00+00:00,KV17cvlinfo,,102
2023-03-28 21:00:00+00:00,KV17cvlinfo,,201
2023-03-28 22:00:00+00:00,KV17cvlinfo,,368
2023-03-28 23:00:00+00:00,KV17cvlinfo,,179
2023-03-29 00:00:00+00:00,KV17cvlinfo,,4305
2023-03-29 01:00:00+00:00,KV17cvlinfo,,1495
