2023-03-10 03:00:00+00:00,InfoPlusDAS,,1752
2023-03-10 04:00:00+00:00,InfoPlusDAS,,7143
2023-03-10 05:00:00+00:00,InfoPlusDAS,,17620
2023-03-10 06:00:00+00:00,InfoPlusDAS,,19913
2023-03-10 07:00:00+00:00,InfoPlusDAS,,20276
2023-03-10 08:00:00+00:00,InfoPlusDAS,,19456
2023-03-10 09:00:00+00:00,InfoPlusDAS,,17264
2023-03-10 10:00:00+00:00,InfoPlusDAS,,17765
2023-03-10 11:00:00+00:00,InfoPlusDAS,,16727
2023-03-10 12:00:00+00:00,InfoPlusDAS,,17982
2023-03-10 13:00:00+00:00,InfoPlusDAS,,18550
2023-03-10 14:00:00+00:00,InfoPlusDAS,,20008
2023-03-10 15:00:00+00:00,InfoPlusDAS,,22929
2023-03-10 16:00:00+00:00,InfoPlusDAS,,23933
2023-03-10 17:00:00+00:00,InfoPlusDAS,,22541
2023-03-10 18:00:00+00:00,InfoPlusDAS,,20966
2023-03-10 19:00:00+00:00,InfoPlusDAS,,17765
2023-03-10 20:00:00+00:00,InfoPlusDAS,,14632
2023-03-10 21:00:00+00:00,InfoPlusDAS,,13619
2023-03-10 22:00:00+00:00,InfoPlusDAS,,13124
2023-03-10 23:00:00+00:00,InfoPlusDAS,,8504
2023-03-11 00:00:00+00:00,InfoPlusDAS,,2835
2023-03-11 01:00:00+00:00,InfoPlusDAS,,567
2023-03-11 02:00:00+00:00,InfoPlusDAS,,177
2023-03-11 03:00:00+00:00,InfoPlusDAS,,2
