2023-03-12 03:00:00+00:00,InfoPlusRIT,,205
2023-03-12 04:00:00+00:00,InfoPlusRIT,,456
2023-03-12 05:00:00+00:00,InfoPlusRIT,,864
2023-03-12 06:00:00+00:00,InfoPlusRIT,,1510
2023-03-12 07:00:00+00:00,InfoPlusRIT,,2161
2023-03-12 08:00:00+00:00,InfoPlusRIT,,2089
2023-03-12 09:00:00+00:00,InfoPlusRIT,,2060
2023-03-12 10:00:00+00:00,InfoPlusRIT,,1994
2023-03-12 11:00:00+00:00,InfoPlusRIT,,2342
2023-03-12 12:00:00+00:00,InfoPlusRIT,,2146
2023-03-12 13:00:00+00:00,InfoPlusRIT,,2018
2023-03-12 14:00:00+00:00,InfoPlusRIT,,2120
2023-03-12 15:00:00+00:00,InfoPlusRIT,,2114
2023-03-12 16:00:00+00:00,InfoPlusRIT,,2193
2023-03-12 17:00:00+00:00,InfoPlusRIT,,2290
2023-03-12 18:00:00+00:00,InfoPlusRIT,,2774
2023-03-12 19:00:00+00:00,InfoPlusRIT,,2850
2023-03-12 20:00:00+00:00,InfoPlusRIT,,2313
2023-03-12 21:00:00+00:00,InfoPlusRIT,,2118
2023-03-12 22:00:00+00:00,InfoPlusRIT,,2075
2023-03-12 23:00:00+00:00,InfoPlusRIT,,1390
2023-03-13 00:00:00+00:00,InfoPlusRIT,,348
2023-03-13 01:00:00+00:00,InfoPlusRIT,,324
2023-03-13 02:00:00+00:00,InfoPlusRIT,,268
