2023-03-26 03:00:00+00:00,InfoPlusVTBS,,6
2023-03-26 04:00:00+00:00,InfoPlusVTBS,,16
2023-03-26 05:00:00+00:00,InfoPlusVTBS,,9
2023-03-26 06:00:00+00:00,InfoPlusVTBS,,3
2023-03-26 07:00:00+00:00,InfoPlusVTBS,,103
2023-03-26 08:00:00+00:00,InfoPlusVTBS,,6
2023-03-26 09:00:00+00:00,InfoPlusVTBS,,82
2023-03-26 10:00:00+00:00,InfoPlusVTBS,,23
2023-03-26 12:00:00+00:00,InfoPlusVTBS,,18
2023-03-26 15:00:00+00:00,InfoPlusVTBS,,35
2023-03-26 16:00:00+00:00,InfoPlusVTBS,,3
2023-03-26 17:00:00+00:00,InfoPlusVTBS,,6
2023-03-26 18:00:00+00:00,InfoPlusVTBS,,11
2023-03-26 19:00:00+00:00,InfoPlusVTBS,,30
2023-03-26 22:00:00+00:00,InfoPlusVTBS,,22
2023-03-27 01:00:00+00:00,InfoPlusVTBS,,22
