2023-03-17 03:00:00+00:00,InfoPlusDAS,,1617
2023-03-17 04:00:00+00:00,InfoPlusDAS,,7122
2023-03-17 05:00:00+00:00,InfoPlusDAS,,16826
2023-03-17 06:00:00+00:00,InfoPlusDAS,,17840
2023-03-17 07:00:00+00:00,InfoPlusDAS,,20248
2023-03-17 08:00:00+00:00,InfoPlusDAS,,19449
2023-03-17 09:00:00+00:00,InfoPlusDAS,,17949
2023-03-17 10:00:00+00:00,InfoPlusDAS,,17166
2023-03-17 11:00:00+00:00,InfoPlusDAS,,18767
2023-03-17 12:00:00+00:00,InfoPlusDAS,,17121
2023-03-17 13:00:00+00:00,InfoPlusDAS,,17528
2023-03-17 14:00:00+00:00,InfoPlusDAS,,18522
2023-03-17 15:00:00+00:00,InfoPlusDAS,,20961
2023-03-17 16:00:00+00:00,InfoPlusDAS,,20471
2023-03-17 17:00:00+00:00,InfoPlusDAS,,20891
2023-03-17 18:00:00+00:00,InfoPlusDAS,,20054
2023-03-17 19:00:00+00:00,InfoPlusDAS,,16832
2023-03-17 20:00:00+00:00,InfoPlusDAS,,14685
2023-03-17 21:00:00+00:00,InfoPlusDAS,,13370
2023-03-17 22:00:00+00:00,InfoPlusDAS,,12324
2023-03-17 23:00:00+00:00,InfoPlusDAS,,9153
2023-03-18 00:00:00+00:00,InfoPlusDAS,,2612
2023-03-18 01:00:00+00:00,InfoPlusDAS,,492
2023-03-18 02:00:00+00:00,InfoPlusDAS,,197
2023-03-18 03:00:00+00:00,InfoPlusDAS,,3
