2023-03-16 03:00:00+00:00,InfoPlusPIS,,22
2023-03-16 04:00:00+00:00,InfoPlusPIS,,83
2023-03-16 05:00:00+00:00,InfoPlusPIS,,62
2023-03-16 06:00:00+00:00,InfoPlusPIS,,3
2023-03-16 10:00:00+00:00,InfoPlusPIS,,578
2023-03-16 11:00:00+00:00,InfoPlusPIS,,482
2023-03-16 12:00:00+00:00,InfoPlusPIS,,63
2023-03-16 13:00:00+00:00,InfoPlusPIS,,187
2023-03-16 14:00:00+00:00,InfoPlusPIS,,681
2023-03-16 15:00:00+00:00,InfoPlusPIS,,463
2023-03-16 16:00:00+00:00,InfoPlusPIS,,525
2023-03-16 17:00:00+00:00,InfoPlusPIS,,130
2023-03-16 18:00:00+00:00,InfoPlusPIS,,1089
2023-03-16 19:00:00+00:00,InfoPlusPIS,,262
2023-03-16 20:00:00+00:00,InfoPlusPIS,,129
2023-03-16 21:00:00+00:00,InfoPlusPIS,,208
2023-03-16 22:00:00+00:00,InfoPlusPIS,,90
2023-03-16 23:00:00+00:00,InfoPlusPIS,,7
2023-03-17 00:00:00+00:00,InfoPlusPIS,,8
