2023-03-18 03:00:00+00:00,NStreinposities,,171
2023-03-18 04:00:00+00:00,NStreinposities,,175
2023-03-18 05:00:00+00:00,NStreinposities,,190
2023-03-18 06:00:00+00:00,NStreinposities,,197
2023-03-18 07:00:00+00:00,NStreinposities,,192
2023-03-18 08:00:00+00:00,NStreinposities,,188
2023-03-18 09:00:00+00:00,NStreinposities,,184
2023-03-18 10:00:00+00:00,NStreinposities,,204
2023-03-18 11:00:00+00:00,NStreinposities,,200
2023-03-18 12:00:00+00:00,NStreinposities,,196
2023-03-18 13:00:00+00:00,NStreinposities,,201
2023-03-18 14:00:00+00:00,NStreinposities,,191
2023-03-18 15:00:00+00:00,NStreinposities,,196
2023-03-18 16:00:00+00:00,NStreinposities,,188
2023-03-18 17:00:00+00:00,NStreinposities,,180
2023-03-18 18:00:00+00:00,NStreinposities,,187
2023-03-18 19:00:00+00:00,NStreinposities,,185
2023-03-18 20:00:00+00:00,NStreinposities,,196
2023-03-18 21:00:00+00:00,NStreinposities,,184
2023-03-18 22:00:00+00:00,NStreinposities,,184
2023-03-18 23:00:00+00:00,NStreinposities,,172
2023-03-19 00:00:00+00:00,NStreinposities,,159
2023-03-19 01:00:00+00:00,NStreinposities,,170
2023-03-19 02:00:00+00:00,NStreinposities,,152
2023-03-19 03:00:00+00:00,NStreinposities,,1
