2023-03-24 03:00:00+00:00,InfoPlusDAS,,1684
2023-03-24 04:00:00+00:00,InfoPlusDAS,,6728
2023-03-24 05:00:00+00:00,InfoPlusDAS,,15542
2023-03-24 06:00:00+00:00,InfoPlusDAS,,17593
2023-03-24 07:00:00+00:00,InfoPlusDAS,,18410
2023-03-24 08:00:00+00:00,InfoPlusDAS,,17270
2023-03-24 09:00:00+00:00,InfoPlusDAS,,17021
2023-03-24 10:00:00+00:00,InfoPlusDAS,,17179
2023-03-24 11:00:00+00:00,InfoPlusDAS,,16896
2023-03-24 12:00:00+00:00,InfoPlusDAS,,17752
2023-03-24 13:00:00+00:00,InfoPlusDAS,,18211
2023-03-24 14:00:00+00:00,InfoPlusDAS,,21117
2023-03-24 15:00:00+00:00,InfoPlusDAS,,21626
2023-03-24 16:00:00+00:00,InfoPlusDAS,,22513
2023-03-24 17:00:00+00:00,InfoPlusDAS,,19684
2023-03-24 18:00:00+00:00,InfoPlusDAS,,18557
2023-03-24 19:00:00+00:00,InfoPlusDAS,,15776
2023-03-24 20:00:00+00:00,InfoPlusDAS,,14396
2023-03-24 21:00:00+00:00,InfoPlusDAS,,12425
2023-03-24 22:00:00+00:00,InfoPlusDAS,,11455
2023-03-24 23:00:00+00:00,InfoPlusDAS,,8792
2023-03-25 00:00:00+00:00,InfoPlusDAS,,3286
2023-03-25 01:00:00+00:00,InfoPlusDAS,,654
2023-03-25 02:00:00+00:00,InfoPlusDAS,,283
2023-03-25 03:00:00+00:00,InfoPlusDAS,,3
