2023-03-06 03:00:00+00:00,SIRI,,48
2023-03-06 04:00:00+00:00,SIRI,,569
2023-03-06 05:00:00+00:00,SIRI,,2852
2023-03-06 06:00:00+00:00,SIRI,,3281
2023-03-06 07:00:00+00:00,SIRI,,3995
2023-03-06 08:00:00+00:00,SIRI,,4137
2023-03-06 09:00:00+00:00,SIRI,,4125
2023-03-06 10:00:00+00:00,SIRI,,3915
2023-03-06 11:00:00+00:00,SIRI,,3934
2023-03-06 12:00:00+00:00,SIRI,,4066
2023-03-06 13:00:00+00:00,SIRI,,3935
2023-03-06 14:00:00+00:00,SIRI,,4047
2023-03-06 15:00:00+00:00,SIRI,,3968
2023-03-06 16:00:00+00:00,SIRI,,4056
2023-03-06 17:00:00+00:00,SIRI,,3829
2023-03-06 18:00:00+00:00,SIRI,,3705
2023-03-06 19:00:00+00:00,SIRI,,3399
2023-03-06 20:00:00+00:00,SIRI,,3183
2023-03-06 21:00:00+00:00,SIRI,,3125
2023-03-06 22:00:00+00:00,SIRI,,3117
2023-03-06 23:00:00+00:00,SIRI,,2218
2023-03-07 00:00:00+00:00,SIRI,,12
2023-03-07 02:00:00+00:00,SIRI,,83
