2023-03-18 03:00:00+00:00,ArNuRIT,,80
2023-03-18 04:00:00+00:00,ArNuRIT,,193
2023-03-18 05:00:00+00:00,ArNuRIT,,446
2023-03-18 06:00:00+00:00,ArNuRIT,,621
2023-03-18 07:00:00+00:00,ArNuRIT,,621
2023-03-18 08:00:00+00:00,ArNuRIT,,631
2023-03-18 09:00:00+00:00,ArNuRIT,,659
2023-03-18 10:00:00+00:00,ArNuRIT,,647
2023-03-18 11:00:00+00:00,ArNuRIT,,615
2023-03-18 12:00:00+00:00,ArNuRIT,,623
2023-03-18 13:00:00+00:00,ArNuRIT,,607
2023-03-18 14:00:00+00:00,ArNuRIT,,628
2023-03-18 15:00:00+00:00,ArNuRIT,,627
2023-03-18 16:00:00+00:00,ArNuRIT,,622
2023-03-18 17:00:00+00:00,ArNuRIT,,649
2023-03-18 18:00:00+00:00,ArNuRIT,,665
2023-03-18 19:00:00+00:00,ArNuRIT,,658
2023-03-18 20:00:00+00:00,ArNuRIT,,638
2023-03-18 21:00:00+00:00,ArNuRIT,,612
2023-03-18 22:00:00+00:00,ArNuRIT,,661
2023-03-18 23:00:00+00:00,ArNuRIT,,589
2023-03-19 00:00:00+00:00,ArNuRIT,,351
2023-03-19 01:00:00+00:00,ArNuRIT,,100
2023-03-19 02:00:00+00:00,ArNuRIT,,59
