2023-03-17 05:00:00+00:00,InfoPlusVTBL,,2
2023-03-17 06:00:00+00:00,InfoPlusVTBL,,4
2023-03-17 07:00:00+00:00,InfoPlusVTBL,,3
2023-03-17 08:00:00+00:00,InfoPlusVTBL,,6
2023-03-17 09:00:00+00:00,InfoPlusVTBL,,1
2023-03-17 10:00:00+00:00,InfoPlusVTBL,,4
2023-03-17 11:00:00+00:00,InfoPlusVTBL,,1
2023-03-17 12:00:00+00:00,InfoPlusVTBL,,5
2023-03-17 15:00:00+00:00,InfoPlusVTBL,,8
2023-03-17 16:00:00+00:00,InfoPlusVTBL,,5
2023-03-17 17:00:00+00:00,InfoPlusVTBL,,1
2023-03-17 19:00:00+00:00,InfoPlusVTBL,,2
2023-03-17 20:00:00+00:00,InfoPlusVTBL,,1
2023-03-17 21:00:00+00:00,InfoPlusVTBL,,2
2023-03-17 22:00:00+00:00,InfoPlusVTBL,,2
2023-03-18 00:00:00+00:00,InfoPlusVTBL,,1
2023-03-18 02:00:00+00:00,InfoPlusVTBL,,2
