2023-03-30 02:00:00+00:00,InfoPlusDVS,,2035
2023-03-30 03:00:00+00:00,InfoPlusDVS,,8562
2023-03-30 04:00:00+00:00,InfoPlusDVS,,18432
2023-03-30 05:00:00+00:00,InfoPlusDVS,,20494
2023-03-30 06:00:00+00:00,InfoPlusDVS,,20463
2023-03-30 07:00:00+00:00,InfoPlusDVS,,19265
2023-03-30 08:00:00+00:00,InfoPlusDVS,,18833
2023-03-30 09:00:00+00:00,InfoPlusDVS,,17363
2023-03-30 10:00:00+00:00,InfoPlusDVS,,17991
2023-03-30 11:00:00+00:00,InfoPlusDVS,,18321
2023-03-30 12:00:00+00:00,InfoPlusDVS,,18811
2023-03-30 13:00:00+00:00,InfoPlusDVS,,19294
2023-03-30 14:00:00+00:00,InfoPlusDVS,,20327
2023-03-30 15:00:00+00:00,InfoPlusDVS,,20009
2023-03-30 16:00:00+00:00,InfoPlusDVS,,19521
2023-03-30 17:00:00+00:00,InfoPlusDVS,,16727
2023-03-30 18:00:00+00:00,InfoPlusDVS,,13888
2023-03-30 19:00:00+00:00,InfoPlusDVS,,14032
2023-03-30 20:00:00+00:00,InfoPlusDVS,,13814
2023-03-30 21:00:00+00:00,InfoPlusDVS,,11168
2023-03-30 22:00:00+00:00,InfoPlusDVS,,6734
2023-03-30 23:00:00+00:00,InfoPlusDVS,,1183
2023-03-31 00:00:00+00:00,InfoPlusDVS,,139
2023-03-31 01:00:00+00:00,InfoPlusDVS,,256
2023-03-31 02:00:00+00:00,InfoPlusDVS,,4
