2023-03-12 03:00:00+00:00,InfoPlusDAS,,168
2023-03-12 04:00:00+00:00,InfoPlusDAS,,919
2023-03-12 05:00:00+00:00,InfoPlusDAS,,3099
2023-03-12 06:00:00+00:00,InfoPlusDAS,,7475
2023-03-12 07:00:00+00:00,InfoPlusDAS,,11856
2023-03-12 08:00:00+00:00,InfoPlusDAS,,12144
2023-03-12 09:00:00+00:00,InfoPlusDAS,,12228
2023-03-12 10:00:00+00:00,InfoPlusDAS,,12058
2023-03-12 11:00:00+00:00,InfoPlusDAS,,13253
2023-03-12 12:00:00+00:00,InfoPlusDAS,,12106
2023-03-12 13:00:00+00:00,InfoPlusDAS,,11879
2023-03-12 14:00:00+00:00,InfoPlusDAS,,12204
2023-03-12 15:00:00+00:00,InfoPlusDAS,,12267
2023-03-12 16:00:00+00:00,InfoPlusDAS,,12635
2023-03-12 17:00:00+00:00,InfoPlusDAS,,13426
2023-03-12 18:00:00+00:00,InfoPlusDAS,,14911
2023-03-12 19:00:00+00:00,InfoPlusDAS,,14742
2023-03-12 20:00:00+00:00,InfoPlusDAS,,13619
2023-03-12 21:00:00+00:00,InfoPlusDAS,,12527
2023-03-12 22:00:00+00:00,InfoPlusDAS,,11690
2023-03-12 23:00:00+00:00,InfoPlusDAS,,7393
2023-03-13 00:00:00+00:00,InfoPlusDAS,,1076
2023-03-13 01:00:00+00:00,InfoPlusDAS,,94
2023-03-13 02:00:00+00:00,InfoPlusDAS,,274
2023-03-13 03:00:00+00:00,InfoPlusDAS,,7
