2023-03-25 03:00:00+00:00,ArNuRIT,,270
2023-03-25 04:00:00+00:00,ArNuRIT,,229
2023-03-25 05:00:00+00:00,ArNuRIT,,389
2023-03-25 06:00:00+00:00,ArNuRIT,,586
2023-03-25 07:00:00+00:00,ArNuRIT,,635
2023-03-25 08:00:00+00:00,ArNuRIT,,646
2023-03-25 09:00:00+00:00,ArNuRIT,,654
2023-03-25 10:00:00+00:00,ArNuRIT,,662
2023-03-25 11:00:00+00:00,ArNuRIT,,669
2023-03-25 12:00:00+00:00,ArNuRIT,,629
2023-03-25 13:00:00+00:00,ArNuRIT,,620
2023-03-25 14:00:00+00:00,ArNuRIT,,642
2023-03-25 15:00:00+00:00,ArNuRIT,,648
2023-03-25 16:00:00+00:00,ArNuRIT,,637
2023-03-25 17:00:00+00:00,ArNuRIT,,611
2023-03-25 18:00:00+00:00,ArNuRIT,,636
2023-03-25 19:00:00+00:00,ArNuRIT,,621
2023-03-25 20:00:00+00:00,ArNuRIT,,610
2023-03-25 21:00:00+00:00,ArNuRIT,,620
2023-03-25 22:00:00+00:00,ArNuRIT,,627
2023-03-25 23:00:00+00:00,ArNuRIT,,554
2023-03-26 00:00:00+00:00,ArNuRIT,,388
2023-03-26 01:00:00+00:00,ArNuRIT,,204
2023-03-26 02:00:00+00:00,ArNuRIT,,226
