2023-03-21 04:00:00+00:00,InfoPlusVTBT,,8
2023-03-21 05:00:00+00:00,InfoPlusVTBT,,4
2023-03-21 06:00:00+00:00,InfoPlusVTBT,,4
2023-03-21 07:00:00+00:00,InfoPlusVTBT,,28
2023-03-21 09:00:00+00:00,InfoPlusVTBT,,20
2023-03-21 10:00:00+00:00,InfoPlusVTBT,,10
2023-03-21 12:00:00+00:00,InfoPlusVTBT,,10
2023-03-21 14:00:00+00:00,InfoPlusVTBT,,6
2023-03-21 15:00:00+00:00,InfoPlusVTBT,,20
2023-03-21 17:00:00+00:00,InfoPlusVTBT,,6
2023-03-21 19:00:00+00:00,InfoPlusVTBT,,2
2023-03-21 21:00:00+00:00,InfoPlusVTBT,,2
2023-03-22 02:00:00+00:00,InfoPlusVTBT,,8
