2023-03-29 02:00:00+00:00,InfoPlusVTBS,,18
2023-03-29 04:00:00+00:00,InfoPlusVTBS,,2
2023-03-29 05:00:00+00:00,InfoPlusVTBS,,6
2023-03-29 06:00:00+00:00,InfoPlusVTBS,,15
2023-03-29 07:00:00+00:00,InfoPlusVTBS,,23
2023-03-29 08:00:00+00:00,InfoPlusVTBS,,4
2023-03-29 09:00:00+00:00,InfoPlusVTBS,,23
2023-03-29 10:00:00+00:00,InfoPlusVTBS,,13
2023-03-29 11:00:00+00:00,InfoPlusVTBS,,15
2023-03-29 12:00:00+00:00,InfoPlusVTBS,,12
2023-03-29 13:00:00+00:00,InfoPlusVTBS,,24
2023-03-29 14:00:00+00:00,InfoPlusVTBS,,6
2023-03-29 15:00:00+00:00,InfoPlusVTBS,,13
2023-03-29 16:00:00+00:00,InfoPlusVTBS,,11
2023-03-29 17:00:00+00:00,InfoPlusVTBS,,8
2023-03-29 18:00:00+00:00,InfoPlusVTBS,,6
2023-03-29 19:00:00+00:00,InfoPlusVTBS,,4
