2023-03-03 03:00:00+00:00,InfoPlusVTBS,,4
2023-03-03 05:00:00+00:00,InfoPlusVTBS,,23
2023-03-03 06:00:00+00:00,InfoPlusVTBS,,3
2023-03-03 07:00:00+00:00,InfoPlusVTBS,,11
2023-03-03 08:00:00+00:00,InfoPlusVTBS,,4
2023-03-03 09:00:00+00:00,InfoPlusVTBS,,2
2023-03-03 10:00:00+00:00,InfoPlusVTBS,,58
2023-03-03 13:00:00+00:00,InfoPlusVTBS,,14
2023-03-03 14:00:00+00:00,InfoPlusVTBS,,12
2023-03-03 15:00:00+00:00,InfoPlusVTBS,,5
2023-03-03 16:00:00+00:00,InfoPlusVTBS,,8
2023-03-03 17:00:00+00:00,InfoPlusVTBS,,3
2023-03-03 18:00:00+00:00,InfoPlusVTBS,,7
2023-03-04 01:00:00+00:00,InfoPlusVTBS,,12
2023-03-04 02:00:00+00:00,InfoPlusVTBS,,16
