2023-03-28 04:00:00+00:00,InfoPlusVTBL,,2
2023-03-28 06:00:00+00:00,InfoPlusVTBL,,4
2023-03-28 07:00:00+00:00,InfoPlusVTBL,,4
2023-03-28 08:00:00+00:00,InfoPlusVTBL,,3
2023-03-28 09:00:00+00:00,InfoPlusVTBL,,3
2023-03-28 10:00:00+00:00,InfoPlusVTBL,,7
2023-03-28 11:00:00+00:00,InfoPlusVTBL,,1
2023-03-28 12:00:00+00:00,InfoPlusVTBL,,4
2023-03-28 13:00:00+00:00,InfoPlusVTBL,,1
2023-03-28 16:00:00+00:00,InfoPlusVTBL,,5
2023-03-28 18:00:00+00:00,InfoPlusVTBL,,1
2023-03-28 20:00:00+00:00,InfoPlusVTBL,,4
2023-03-28 21:00:00+00:00,InfoPlusVTBL,,10
