2023-03-27 02:00:00+00:00,InfoPlusPIS,,214
2023-03-27 03:00:00+00:00,InfoPlusPIS,,515
2023-03-27 04:00:00+00:00,InfoPlusPIS,,326
2023-03-27 05:00:00+00:00,InfoPlusPIS,,213
2023-03-27 06:00:00+00:00,InfoPlusPIS,,269
2023-03-27 07:00:00+00:00,InfoPlusPIS,,7
2023-03-27 08:00:00+00:00,InfoPlusPIS,,91
2023-03-27 09:00:00+00:00,InfoPlusPIS,,605
2023-03-27 10:00:00+00:00,InfoPlusPIS,,733
2023-03-27 11:00:00+00:00,InfoPlusPIS,,335
2023-03-27 12:00:00+00:00,InfoPlusPIS,,5
2023-03-27 13:00:00+00:00,InfoPlusPIS,,122
2023-03-27 14:00:00+00:00,InfoPlusPIS,,19
2023-03-27 15:00:00+00:00,InfoPlusPIS,,441
2023-03-27 16:00:00+00:00,InfoPlusPIS,,167
2023-03-27 17:00:00+00:00,InfoPlusPIS,,1349
2023-03-27 18:00:00+00:00,InfoPlusPIS,,2312
2023-03-27 19:00:00+00:00,InfoPlusPIS,,36
2023-03-27 20:00:00+00:00,InfoPlusPIS,,348
2023-03-27 21:00:00+00:00,InfoPlusPIS,,297
2023-03-27 22:00:00+00:00,InfoPlusPIS,,443
2023-03-27 23:00:00+00:00,InfoPlusPIS,,85
2023-03-28 00:00:00+00:00,InfoPlusPIS,,116
2023-03-28 01:00:00+00:00,InfoPlusPIS,,204
