2023-03-03 03:00:00+00:00,SIRI,,16
2023-03-03 04:00:00+00:00,SIRI,,485
2023-03-03 05:00:00+00:00,SIRI,,2670
2023-03-03 06:00:00+00:00,SIRI,,2957
2023-03-03 07:00:00+00:00,SIRI,,3491
2023-03-03 08:00:00+00:00,SIRI,,3365
2023-03-03 09:00:00+00:00,SIRI,,3443
2023-03-03 10:00:00+00:00,SIRI,,3383
2023-03-03 11:00:00+00:00,SIRI,,3425
2023-03-03 12:00:00+00:00,SIRI,,3506
2023-03-03 13:00:00+00:00,SIRI,,3376
2023-03-03 14:00:00+00:00,SIRI,,3480
2023-03-03 15:00:00+00:00,SIRI,,3334
2023-03-03 16:00:00+00:00,SIRI,,3447
2023-03-03 17:00:00+00:00,SIRI,,3180
2023-03-03 18:00:00+00:00,SIRI,,3104
2023-03-03 19:00:00+00:00,SIRI,,2782
2023-03-03 20:00:00+00:00,SIRI,,2647
2023-03-03 21:00:00+00:00,SIRI,,2631
2023-03-03 22:00:00+00:00,SIRI,,2643
2023-03-03 23:00:00+00:00,SIRI,,1853
2023-03-04 00:00:00+00:00,SIRI,,14
2023-03-04 02:00:00+00:00,SIRI,,90
