2023-03-13 03:00:00+00:00,InfoPlusDVS,,1924
2023-03-13 04:00:00+00:00,InfoPlusDVS,,8319
2023-03-13 05:00:00+00:00,InfoPlusDVS,,19182
2023-03-13 06:00:00+00:00,InfoPlusDVS,,22400
2023-03-13 07:00:00+00:00,InfoPlusDVS,,25333
2023-03-13 08:00:00+00:00,InfoPlusDVS,,21904
2023-03-13 09:00:00+00:00,InfoPlusDVS,,18817
2023-03-13 10:00:00+00:00,InfoPlusDVS,,17913
2023-03-13 11:00:00+00:00,InfoPlusDVS,,19880
2023-03-13 12:00:00+00:00,InfoPlusDVS,,20522
2023-03-13 13:00:00+00:00,InfoPlusDVS,,19217
2023-03-13 14:00:00+00:00,InfoPlusDVS,,22806
2023-03-13 15:00:00+00:00,InfoPlusDVS,,25009
2023-03-13 16:00:00+00:00,InfoPlusDVS,,26395
2023-03-13 17:00:00+00:00,InfoPlusDVS,,26872
2023-03-13 18:00:00+00:00,InfoPlusDVS,,22185
2023-03-13 19:00:00+00:00,InfoPlusDVS,,17755
2023-03-13 20:00:00+00:00,InfoPlusDVS,,13944
2023-03-13 21:00:00+00:00,InfoPlusDVS,,13417
2023-03-13 22:00:00+00:00,InfoPlusDVS,,12189
2023-03-13 23:00:00+00:00,InfoPlusDVS,,7088
2023-03-14 00:00:00+00:00,InfoPlusDVS,,887
2023-03-14 01:00:00+00:00,InfoPlusDVS,,82
2023-03-14 02:00:00+00:00,InfoPlusDVS,,269
2023-03-14 03:00:00+00:00,InfoPlusDVS,,12
