2023-03-29 02:00:00+00:00,NStreinposities,,151
2023-03-29 03:00:00+00:00,NStreinposities,,150
2023-03-29 04:00:00+00:00,NStreinposities,,166
2023-03-29 05:00:00+00:00,NStreinposities,,163
2023-03-29 06:00:00+00:00,NStreinposities,,167
2023-03-29 07:00:00+00:00,NStreinposities,,164
2023-03-29 08:00:00+00:00,NStreinposities,,149
2023-03-29 09:00:00+00:00,NStreinposities,,153
2023-03-29 10:00:00+00:00,NStreinposities,,158
2023-03-29 11:00:00+00:00,NStreinposities,,150
2023-03-29 12:00:00+00:00,NStreinposities,,165
2023-03-29 13:00:00+00:00,NStreinposities,,155
2023-03-29 14:00:00+00:00,NStreinposities,,161
2023-03-29 15:00:00+00:00,NStreinposities,,145
2023-03-29 16:00:00+00:00,NStreinposities,,149
2023-03-29 17:00:00+00:00,NStreinposities,,153
2023-03-29 18:00:00+00:00,NStreinposities,,144
2023-03-29 19:00:00+00:00,NStreinposities,,148
2023-03-29 20:00:00+00:00,NStreinposities,,144
2023-03-29 21:00:00+00:00,NStreinposities,,139
2023-03-29 22:00:00+00:00,NStreinposities,,142
2023-03-29 23:00:00+00:00,NStreinposities,,131
2023-03-30 00:00:00+00:00,NStreinposities,,138
2023-03-30 01:00:00+00:00,NStreinposities,,160
2023-03-30 02:00:00+00:00,NStreinposities,,1
