2023-03-17 08:00:00+00:00,SIRI,,21
2023-03-17 09:00:00+00:00,SIRI,,4226
2023-03-17 10:00:00+00:00,SIRI,,4028
2023-03-17 11:00:00+00:00,SIRI,,4152
2023-03-17 12:00:00+00:00,SIRI,,4196
2023-03-17 13:00:00+00:00,SIRI,,4075
2023-03-17 14:00:00+00:00,SIRI,,3908
2023-03-17 15:00:00+00:00,SIRI,,3983
2023-03-17 16:00:00+00:00,SIRI,,3848
2023-03-17 17:00:00+00:00,SIRI,,3704
2023-03-17 18:00:00+00:00,SIRI,,3638
2023-03-17 19:00:00+00:00,SIRI,,3322
2023-03-17 20:00:00+00:00,SIRI,,2979
2023-03-17 21:00:00+00:00,SIRI,,3047
2023-03-17 22:00:00+00:00,SIRI,,3065
2023-03-17 23:00:00+00:00,SIRI,,1978
2023-03-18 00:00:00+00:00,SIRI,,12
2023-03-18 02:00:00+00:00,SIRI,,87
