2023-03-20 03:00:00+00:00,ArNuRIT,,70
2023-03-20 04:00:00+00:00,ArNuRIT,,370
2023-03-20 05:00:00+00:00,ArNuRIT,,639
2023-03-20 06:00:00+00:00,ArNuRIT,,678
2023-03-20 07:00:00+00:00,ArNuRIT,,688
2023-03-20 08:00:00+00:00,ArNuRIT,,692
2023-03-20 09:00:00+00:00,ArNuRIT,,669
2023-03-20 10:00:00+00:00,ArNuRIT,,677
2023-03-20 11:00:00+00:00,ArNuRIT,,656
2023-03-20 12:00:00+00:00,ArNuRIT,,679
2023-03-20 13:00:00+00:00,ArNuRIT,,674
2023-03-20 14:00:00+00:00,ArNuRIT,,463
2023-03-20 15:00:00+00:00,ArNuRIT,,574
2023-03-20 16:00:00+00:00,ArNuRIT,,690
2023-03-20 17:00:00+00:00,ArNuRIT,,579
2023-03-20 18:00:00+00:00,ArNuRIT,,615
2023-03-20 19:00:00+00:00,ArNuRIT,,675
2023-03-20 20:00:00+00:00,ArNuRIT,,651
2023-03-20 21:00:00+00:00,ArNuRIT,,632
2023-03-20 22:00:00+00:00,ArNuRIT,,615
2023-03-20 23:00:00+00:00,ArNuRIT,,471
2023-03-21 00:00:00+00:00,ArNuRIT,,160
2023-03-21 01:00:00+00:00,ArNuRIT,,67
2023-03-21 02:00:00+00:00,ArNuRIT,,59
