2023-03-17 03:00:00+00:00,InfoPlusDVS,,1867
2023-03-17 04:00:00+00:00,InfoPlusDVS,,8119
2023-03-17 05:00:00+00:00,InfoPlusDVS,,17172
2023-03-17 06:00:00+00:00,InfoPlusDVS,,17900
2023-03-17 07:00:00+00:00,InfoPlusDVS,,19821
2023-03-17 08:00:00+00:00,InfoPlusDVS,,19636
2023-03-17 09:00:00+00:00,InfoPlusDVS,,18211
2023-03-17 10:00:00+00:00,InfoPlusDVS,,17669
2023-03-17 11:00:00+00:00,InfoPlusDVS,,18543
2023-03-17 12:00:00+00:00,InfoPlusDVS,,17141
2023-03-17 13:00:00+00:00,InfoPlusDVS,,17318
2023-03-17 14:00:00+00:00,InfoPlusDVS,,18333
2023-03-17 15:00:00+00:00,InfoPlusDVS,,20451
2023-03-17 16:00:00+00:00,InfoPlusDVS,,19871
2023-03-17 17:00:00+00:00,InfoPlusDVS,,20359
2023-03-17 18:00:00+00:00,InfoPlusDVS,,19432
2023-03-17 19:00:00+00:00,InfoPlusDVS,,16220
2023-03-17 20:00:00+00:00,InfoPlusDVS,,14439
2023-03-17 21:00:00+00:00,InfoPlusDVS,,13038
2023-03-17 22:00:00+00:00,InfoPlusDVS,,11795
2023-03-17 23:00:00+00:00,InfoPlusDVS,,8611
2023-03-18 00:00:00+00:00,InfoPlusDVS,,2358
2023-03-18 01:00:00+00:00,InfoPlusDVS,,471
2023-03-18 02:00:00+00:00,InfoPlusDVS,,204
2023-03-18 03:00:00+00:00,InfoPlusDVS,,2
