2023-03-01 03:00:00+00:00,InfoPlusDAS,,1851
2023-03-01 04:00:00+00:00,InfoPlusDAS,,7866
2023-03-01 05:00:00+00:00,InfoPlusDAS,,19583
2023-03-01 06:00:00+00:00,InfoPlusDAS,,23336
2023-03-01 07:00:00+00:00,InfoPlusDAS,,24125
2023-03-01 08:00:00+00:00,InfoPlusDAS,,20624
2023-03-01 09:00:00+00:00,InfoPlusDAS,,18076
2023-03-01 10:00:00+00:00,InfoPlusDAS,,17897
2023-03-01 11:00:00+00:00,InfoPlusDAS,,16713
2023-03-01 12:00:00+00:00,InfoPlusDAS,,17424
2023-03-01 13:00:00+00:00,InfoPlusDAS,,16378
2023-03-01 14:00:00+00:00,InfoPlusDAS,,18672
2023-03-01 15:00:00+00:00,InfoPlusDAS,,19431
2023-03-01 16:00:00+00:00,InfoPlusDAS,,19346
2023-03-01 17:00:00+00:00,InfoPlusDAS,,19855
2023-03-01 18:00:00+00:00,InfoPlusDAS,,18438
2023-03-01 19:00:00+00:00,InfoPlusDAS,,15213
2023-03-01 20:00:00+00:00,InfoPlusDAS,,13721
2023-03-01 21:00:00+00:00,InfoPlusDAS,,12506
2023-03-01 22:00:00+00:00,InfoPlusDAS,,10602
2023-03-01 23:00:00+00:00,InfoPlusDAS,,6606
2023-03-02 00:00:00+00:00,InfoPlusDAS,,1057
2023-03-02 01:00:00+00:00,InfoPlusDAS,,118
2023-03-02 02:00:00+00:00,InfoPlusDAS,,274
2023-03-02 03:00:00+00:00,InfoPlusDAS,,5
