2023-03-12 03:00:00+00:00,ArNuRIT,,54
2023-03-12 04:00:00+00:00,ArNuRIT,,145
2023-03-12 05:00:00+00:00,ArNuRIT,,256
2023-03-12 06:00:00+00:00,ArNuRIT,,494
2023-03-12 07:00:00+00:00,ArNuRIT,,607
2023-03-12 08:00:00+00:00,ArNuRIT,,605
2023-03-12 09:00:00+00:00,ArNuRIT,,595
2023-03-12 10:00:00+00:00,ArNuRIT,,585
2023-03-12 11:00:00+00:00,ArNuRIT,,625
2023-03-12 12:00:00+00:00,ArNuRIT,,589
2023-03-12 13:00:00+00:00,ArNuRIT,,595
2023-03-12 14:00:00+00:00,ArNuRIT,,569
2023-03-12 15:00:00+00:00,ArNuRIT,,587
2023-03-12 16:00:00+00:00,ArNuRIT,,588
2023-03-12 17:00:00+00:00,ArNuRIT,,617
2023-03-12 18:00:00+00:00,ArNuRIT,,646
2023-03-12 19:00:00+00:00,ArNuRIT,,665
2023-03-12 20:00:00+00:00,ArNuRIT,,643
2023-03-12 21:00:00+00:00,ArNuRIT,,622
2023-03-12 22:00:00+00:00,ArNuRIT,,633
2023-03-12 23:00:00+00:00,ArNuRIT,,539
2023-03-13 00:00:00+00:00,ArNuRIT,,161
2023-03-13 01:00:00+00:00,ArNuRIT,,81
2023-03-13 02:00:00+00:00,ArNuRIT,,68
