2023-03-20 04:00:00+00:00,InfoPlusVTBS,,29
2023-03-20 05:00:00+00:00,InfoPlusVTBS,,28
2023-03-20 06:00:00+00:00,InfoPlusVTBS,,1
2023-03-20 07:00:00+00:00,InfoPlusVTBS,,26
2023-03-20 09:00:00+00:00,InfoPlusVTBS,,56
2023-03-20 10:00:00+00:00,InfoPlusVTBS,,29
2023-03-20 11:00:00+00:00,InfoPlusVTBS,,3
2023-03-20 12:00:00+00:00,InfoPlusVTBS,,5
2023-03-20 13:00:00+00:00,InfoPlusVTBS,,14
2023-03-20 14:00:00+00:00,InfoPlusVTBS,,21
2023-03-20 15:00:00+00:00,InfoPlusVTBS,,24
2023-03-20 16:00:00+00:00,InfoPlusVTBS,,4
2023-03-20 17:00:00+00:00,InfoPlusVTBS,,37
2023-03-20 18:00:00+00:00,InfoPlusVTBS,,15
2023-03-21 02:00:00+00:00,InfoPlusVTBS,,8
