2023-03-24 03:00:00+00:00,InfoPlusDVS,,1955
2023-03-24 04:00:00+00:00,InfoPlusDVS,,7412
2023-03-24 05:00:00+00:00,InfoPlusDVS,,15830
2023-03-24 06:00:00+00:00,InfoPlusDVS,,17828
2023-03-24 07:00:00+00:00,InfoPlusDVS,,18362
2023-03-24 08:00:00+00:00,InfoPlusDVS,,17239
2023-03-24 09:00:00+00:00,InfoPlusDVS,,16906
2023-03-24 10:00:00+00:00,InfoPlusDVS,,17135
2023-03-24 11:00:00+00:00,InfoPlusDVS,,16942
2023-03-24 12:00:00+00:00,InfoPlusDVS,,17609
2023-03-24 13:00:00+00:00,InfoPlusDVS,,18471
2023-03-24 14:00:00+00:00,InfoPlusDVS,,21343
2023-03-24 15:00:00+00:00,InfoPlusDVS,,21658
2023-03-24 16:00:00+00:00,InfoPlusDVS,,22050
2023-03-24 17:00:00+00:00,InfoPlusDVS,,19286
2023-03-24 18:00:00+00:00,InfoPlusDVS,,18080
2023-03-24 19:00:00+00:00,InfoPlusDVS,,15272
2023-03-24 20:00:00+00:00,InfoPlusDVS,,14220
2023-03-24 21:00:00+00:00,InfoPlusDVS,,12286
2023-03-24 22:00:00+00:00,InfoPlusDVS,,11180
2023-03-24 23:00:00+00:00,InfoPlusDVS,,8371
2023-03-25 00:00:00+00:00,InfoPlusDVS,,2855
2023-03-25 01:00:00+00:00,InfoPlusDVS,,538
2023-03-25 02:00:00+00:00,InfoPlusDVS,,245
2023-03-25 03:00:00+00:00,InfoPlusDVS,,2
