2023-03-28 02:00:00+00:00,InfoPlusDVS,,2010
2023-03-28 03:00:00+00:00,InfoPlusDVS,,7588
2023-03-28 04:00:00+00:00,InfoPlusDVS,,18823
2023-03-28 05:00:00+00:00,InfoPlusDVS,,22037
2023-03-28 06:00:00+00:00,InfoPlusDVS,,21320
2023-03-28 07:00:00+00:00,InfoPlusDVS,,22375
2023-03-28 08:00:00+00:00,InfoPlusDVS,,19871
2023-03-28 09:00:00+00:00,InfoPlusDVS,,18080
2023-03-28 10:00:00+00:00,InfoPlusDVS,,19515
2023-03-28 11:00:00+00:00,InfoPlusDVS,,19761
2023-03-28 12:00:00+00:00,InfoPlusDVS,,18789
2023-03-28 13:00:00+00:00,InfoPlusDVS,,19345
2023-03-28 14:00:00+00:00,InfoPlusDVS,,20408
2023-03-28 15:00:00+00:00,InfoPlusDVS,,19919
2023-03-28 16:00:00+00:00,InfoPlusDVS,,18928
2023-03-28 17:00:00+00:00,InfoPlusDVS,,17554
2023-03-28 18:00:00+00:00,InfoPlusDVS,,15993
2023-03-28 19:00:00+00:00,InfoPlusDVS,,14422
2023-03-28 20:00:00+00:00,InfoPlusDVS,,13034
2023-03-28 21:00:00+00:00,InfoPlusDVS,,11134
2023-03-28 22:00:00+00:00,InfoPlusDVS,,6513
2023-03-28 23:00:00+00:00,InfoPlusDVS,,777
2023-03-29 00:00:00+00:00,InfoPlusDVS,,111
2023-03-29 01:00:00+00:00,InfoPlusDVS,,295
2023-03-29 02:00:00+00:00,InfoPlusDVS,,6
