2023-03-09 03:00:00+00:00,InfoPlusDAS,,1609
2023-03-09 04:00:00+00:00,InfoPlusDAS,,6688
2023-03-09 05:00:00+00:00,InfoPlusDAS,,17259
2023-03-09 06:00:00+00:00,InfoPlusDAS,,19259
2023-03-09 07:00:00+00:00,InfoPlusDAS,,19751
2023-03-09 08:00:00+00:00,InfoPlusDAS,,18320
2023-03-09 09:00:00+00:00,InfoPlusDAS,,16205
2023-03-09 10:00:00+00:00,InfoPlusDAS,,15561
2023-03-09 11:00:00+00:00,InfoPlusDAS,,16465
2023-03-09 12:00:00+00:00,InfoPlusDAS,,16806
2023-03-09 13:00:00+00:00,InfoPlusDAS,,17607
2023-03-09 14:00:00+00:00,InfoPlusDAS,,21013
2023-03-09 15:00:00+00:00,InfoPlusDAS,,23415
2023-03-09 16:00:00+00:00,InfoPlusDAS,,22421
2023-03-09 17:00:00+00:00,InfoPlusDAS,,21674
2023-03-09 18:00:00+00:00,InfoPlusDAS,,21201
2023-03-09 19:00:00+00:00,InfoPlusDAS,,17269
2023-03-09 20:00:00+00:00,InfoPlusDAS,,15964
2023-03-09 21:00:00+00:00,InfoPlusDAS,,13203
2023-03-09 22:00:00+00:00,InfoPlusDAS,,11110
2023-03-09 23:00:00+00:00,InfoPlusDAS,,6727
2023-03-10 00:00:00+00:00,InfoPlusDAS,,984
2023-03-10 01:00:00+00:00,InfoPlusDAS,,198
2023-03-10 02:00:00+00:00,InfoPlusDAS,,405
2023-03-10 03:00:00+00:00,InfoPlusDAS,,10
