2023-03-01 03:00:00+00:00,InfoPlusTRB,,26
2023-03-01 04:00:00+00:00,InfoPlusTRB,,77
2023-03-01 05:00:00+00:00,InfoPlusTRB,,522
2023-03-01 06:00:00+00:00,InfoPlusTRB,,1055
2023-03-01 07:00:00+00:00,InfoPlusTRB,,752
2023-03-01 08:00:00+00:00,InfoPlusTRB,,271
2023-03-01 09:00:00+00:00,InfoPlusTRB,,675
2023-03-01 10:00:00+00:00,InfoPlusTRB,,90
2023-03-01 11:00:00+00:00,InfoPlusTRB,,27
2023-03-01 12:00:00+00:00,InfoPlusTRB,,476
2023-03-01 14:00:00+00:00,InfoPlusTRB,,62
2023-03-01 15:00:00+00:00,InfoPlusTRB,,393
2023-03-01 16:00:00+00:00,InfoPlusTRB,,158
2023-03-01 17:00:00+00:00,InfoPlusTRB,,306
2023-03-01 18:00:00+00:00,InfoPlusTRB,,132
2023-03-01 23:00:00+00:00,InfoPlusTRB,,71
2023-03-02 00:00:00+00:00,InfoPlusTRB,,465
2023-03-02 01:00:00+00:00,InfoPlusTRB,,55
2023-03-02 02:00:00+00:00,InfoPlusTRB,,15
