2023-03-03 03:00:00+00:00,InfoPlusVTBT,,8
2023-03-03 05:00:00+00:00,InfoPlusVTBT,,8
2023-03-03 06:00:00+00:00,InfoPlusVTBT,,2
2023-03-03 07:00:00+00:00,InfoPlusVTBT,,2
2023-03-03 08:00:00+00:00,InfoPlusVTBT,,4
2023-03-03 10:00:00+00:00,InfoPlusVTBT,,8
2023-03-03 13:00:00+00:00,InfoPlusVTBT,,4
2023-03-03 14:00:00+00:00,InfoPlusVTBT,,32
2023-03-03 16:00:00+00:00,InfoPlusVTBT,,2
2023-03-03 17:00:00+00:00,InfoPlusVTBT,,8
2023-03-03 18:00:00+00:00,InfoPlusVTBT,,2
2023-03-04 02:00:00+00:00,InfoPlusVTBT,,12
