2023-03-02 04:00:00+00:00,InfoPlusVTBS,,18
2023-03-02 05:00:00+00:00,InfoPlusVTBS,,38
2023-03-02 06:00:00+00:00,InfoPlusVTBS,,22
2023-03-02 07:00:00+00:00,InfoPlusVTBS,,33
2023-03-02 08:00:00+00:00,InfoPlusVTBS,,2
2023-03-02 09:00:00+00:00,InfoPlusVTBS,,10
2023-03-02 10:00:00+00:00,InfoPlusVTBS,,6
2023-03-02 11:00:00+00:00,InfoPlusVTBS,,21
2023-03-02 12:00:00+00:00,InfoPlusVTBS,,25
2023-03-02 13:00:00+00:00,InfoPlusVTBS,,1
2023-03-02 14:00:00+00:00,InfoPlusVTBS,,1
2023-03-02 15:00:00+00:00,InfoPlusVTBS,,7
2023-03-02 17:00:00+00:00,InfoPlusVTBS,,12
2023-03-02 18:00:00+00:00,InfoPlusVTBS,,1
2023-03-02 20:00:00+00:00,InfoPlusVTBS,,2
2023-03-02 23:00:00+00:00,InfoPlusVTBS,,25
