2023-03-15 04:00:00+00:00,InfoPlusVTBT,,24
2023-03-15 06:00:00+00:00,InfoPlusVTBT,,8
2023-03-15 07:00:00+00:00,InfoPlusVTBT,,20
2023-03-15 08:00:00+00:00,InfoPlusVTBT,,8
2023-03-15 09:00:00+00:00,InfoPlusVTBT,,2
2023-03-15 10:00:00+00:00,InfoPlusVTBT,,14
2023-03-15 11:00:00+00:00,InfoPlusVTBT,,40
2023-03-15 12:00:00+00:00,InfoPlusVTBT,,28
2023-03-15 13:00:00+00:00,InfoPlusVTBT,,32
2023-03-15 15:00:00+00:00,InfoPlusVTBT,,4
2023-03-15 16:00:00+00:00,InfoPlusVTBT,,14
2023-03-15 17:00:00+00:00,InfoPlusVTBT,,4
2023-03-15 19:00:00+00:00,InfoPlusVTBT,,2
2023-03-15 20:00:00+00:00,InfoPlusVTBT,,6
2023-03-16 01:00:00+00:00,InfoPlusVTBT,,8
2023-03-16 02:00:00+00:00,InfoPlusVTBT,,72
