2023-03-07 06:00:00+00:00,InfoPlusVTBT,,44
2023-03-07 08:00:00+00:00,InfoPlusVTBT,,22
2023-03-07 09:00:00+00:00,InfoPlusVTBT,,4
2023-03-07 10:00:00+00:00,InfoPlusVTBT,,2
2023-03-07 12:00:00+00:00,InfoPlusVTBT,,14
2023-03-07 13:00:00+00:00,InfoPlusVTBT,,36
2023-03-07 16:00:00+00:00,InfoPlusVTBT,,12
2023-03-07 17:00:00+00:00,InfoPlusVTBT,,2
2023-03-07 18:00:00+00:00,InfoPlusVTBT,,24
2023-03-07 20:00:00+00:00,InfoPlusVTBT,,12
2023-03-07 21:00:00+00:00,InfoPlusVTBT,,2
2023-03-07 22:00:00+00:00,InfoPlusVTBT,,2
2023-03-08 02:00:00+00:00,InfoPlusVTBT,,4
