2023-03-01 04:00:00+00:00,InfoPlusVTBS,,12
2023-03-01 05:00:00+00:00,InfoPlusVTBS,,6
2023-03-01 06:00:00+00:00,InfoPlusVTBS,,6
2023-03-01 07:00:00+00:00,InfoPlusVTBS,,6
2023-03-01 08:00:00+00:00,InfoPlusVTBS,,3
2023-03-01 09:00:00+00:00,InfoPlusVTBS,,10
2023-03-01 11:00:00+00:00,InfoPlusVTBS,,32
2023-03-01 12:00:00+00:00,InfoPlusVTBS,,21
2023-03-01 15:00:00+00:00,InfoPlusVTBS,,27
2023-03-01 16:00:00+00:00,InfoPlusVTBS,,31
2023-03-01 23:00:00+00:00,InfoPlusVTBS,,24
2023-03-02 00:00:00+00:00,InfoPlusVTBS,,8
