2023-03-07 03:00:00+00:00,InfoPlusDAS,,1688
2023-03-07 04:00:00+00:00,InfoPlusDAS,,6944
2023-03-07 05:00:00+00:00,InfoPlusDAS,,17000
2023-03-07 06:00:00+00:00,InfoPlusDAS,,20561
2023-03-07 07:00:00+00:00,InfoPlusDAS,,23934
2023-03-07 08:00:00+00:00,InfoPlusDAS,,21974
2023-03-07 09:00:00+00:00,InfoPlusDAS,,19066
2023-03-07 10:00:00+00:00,InfoPlusDAS,,17806
2023-03-07 11:00:00+00:00,InfoPlusDAS,,17390
2023-03-07 12:00:00+00:00,InfoPlusDAS,,18307
2023-03-07 13:00:00+00:00,InfoPlusDAS,,17530
2023-03-07 14:00:00+00:00,InfoPlusDAS,,18565
2023-03-07 15:00:00+00:00,InfoPlusDAS,,19294
2023-03-07 16:00:00+00:00,InfoPlusDAS,,21119
2023-03-07 17:00:00+00:00,InfoPlusDAS,,20948
2023-03-07 18:00:00+00:00,InfoPlusDAS,,17891
2023-03-07 19:00:00+00:00,InfoPlusDAS,,14514
2023-03-07 20:00:00+00:00,InfoPlusDAS,,12578
2023-03-07 21:00:00+00:00,InfoPlusDAS,,13234
2023-03-07 22:00:00+00:00,InfoPlusDAS,,10045
2023-03-07 23:00:00+00:00,InfoPlusDAS,,6534
2023-03-08 00:00:00+00:00,InfoPlusDAS,,698
2023-03-08 01:00:00+00:00,InfoPlusDAS,,111
2023-03-08 02:00:00+00:00,InfoPlusDAS,,308
2023-03-08 03:00:00+00:00,InfoPlusDAS,,10
