2023-03-29 02:00:00+00:00,ArNuRIT,,72
2023-03-29 03:00:00+00:00,ArNuRIT,,355
2023-03-29 04:00:00+00:00,ArNuRIT,,627
2023-03-29 05:00:00+00:00,ArNuRIT,,669
2023-03-29 06:00:00+00:00,ArNuRIT,,679
2023-03-29 07:00:00+00:00,ArNuRIT,,668
2023-03-29 08:00:00+00:00,ArNuRIT,,650
2023-03-29 09:00:00+00:00,ArNuRIT,,646
2023-03-29 10:00:00+00:00,ArNuRIT,,631
2023-03-29 11:00:00+00:00,ArNuRIT,,652
2023-03-29 12:00:00+00:00,ArNuRIT,,652
2023-03-29 13:00:00+00:00,ArNuRIT,,681
2023-03-29 14:00:00+00:00,ArNuRIT,,681
2023-03-29 15:00:00+00:00,ArNuRIT,,686
2023-03-29 16:00:00+00:00,ArNuRIT,,660
2023-03-29 17:00:00+00:00,ArNuRIT,,642
2023-03-29 18:00:00+00:00,ArNuRIT,,621
2023-03-29 19:00:00+00:00,ArNuRIT,,622
2023-03-29 20:00:00+00:00,ArNuRIT,,623
2023-03-29 21:00:00+00:00,ArNuRIT,,606
2023-03-29 22:00:00+00:00,ArNuRIT,,531
2023-03-29 23:00:00+00:00,ArNuRIT,,182
2023-03-30 00:00:00+00:00,ArNuRIT,,66
2023-03-30 01:00:00+00:00,ArNuRIT,,51
2023-03-30 02:00:00+00:00,ArNuRIT,,1
