2023-03-23 04:00:00+00:00,InfoPlusVTBT,,4
2023-03-23 07:00:00+00:00,InfoPlusVTBT,,8
2023-03-23 09:00:00+00:00,InfoPlusVTBT,,10
2023-03-23 10:00:00+00:00,InfoPlusVTBT,,4
2023-03-23 12:00:00+00:00,InfoPlusVTBT,,16
2023-03-23 13:00:00+00:00,InfoPlusVTBT,,4
2023-03-23 14:00:00+00:00,InfoPlusVTBT,,4
2023-03-23 15:00:00+00:00,InfoPlusVTBT,,12
2023-03-23 16:00:00+00:00,InfoPlusVTBT,,2
2023-03-23 19:00:00+00:00,InfoPlusVTBT,,4
2023-03-23 20:00:00+00:00,InfoPlusVTBT,,2
2023-03-23 22:00:00+00:00,InfoPlusVTBT,,4
