2023-03-25 05:00:00+00:00,InfoPlusVTBS,,6
2023-03-25 07:00:00+00:00,InfoPlusVTBS,,19
2023-03-25 08:00:00+00:00,InfoPlusVTBS,,71
2023-03-25 09:00:00+00:00,InfoPlusVTBS,,18
2023-03-25 10:00:00+00:00,InfoPlusVTBS,,16
2023-03-25 11:00:00+00:00,InfoPlusVTBS,,10
2023-03-25 12:00:00+00:00,InfoPlusVTBS,,24
2023-03-25 14:00:00+00:00,InfoPlusVTBS,,4
2023-03-25 15:00:00+00:00,InfoPlusVTBS,,8
2023-03-25 17:00:00+00:00,InfoPlusVTBS,,7
2023-03-25 19:00:00+00:00,InfoPlusVTBS,,4
2023-03-25 23:00:00+00:00,InfoPlusVTBS,,18
