2023-03-15 03:00:00+00:00,InfoPlusPIS,,2
2023-03-15 04:00:00+00:00,InfoPlusPIS,,1293
2023-03-15 05:00:00+00:00,InfoPlusPIS,,2965
2023-03-15 06:00:00+00:00,InfoPlusPIS,,829
2023-03-15 07:00:00+00:00,InfoPlusPIS,,1107
2023-03-15 08:00:00+00:00,InfoPlusPIS,,380
2023-03-15 09:00:00+00:00,InfoPlusPIS,,21
2023-03-15 10:00:00+00:00,InfoPlusPIS,,31
2023-03-15 11:00:00+00:00,InfoPlusPIS,,48
2023-03-15 13:00:00+00:00,InfoPlusPIS,,46
2023-03-15 14:00:00+00:00,InfoPlusPIS,,36
2023-03-15 15:00:00+00:00,InfoPlusPIS,,132
2023-03-15 16:00:00+00:00,InfoPlusPIS,,935
2023-03-15 17:00:00+00:00,InfoPlusPIS,,175
2023-03-15 18:00:00+00:00,InfoPlusPIS,,154
2023-03-15 19:00:00+00:00,InfoPlusPIS,,127
2023-03-15 20:00:00+00:00,InfoPlusPIS,,280
2023-03-15 21:00:00+00:00,InfoPlusPIS,,131
2023-03-15 22:00:00+00:00,InfoPlusPIS,,103
2023-03-15 23:00:00+00:00,InfoPlusPIS,,32
2023-03-16 00:00:00+00:00,InfoPlusPIS,,100
2023-03-16 02:00:00+00:00,InfoPlusPIS,,9
