2023-03-01 03:00:00+00:00,InfoPlusDVS,,2074
2023-03-01 04:00:00+00:00,InfoPlusDVS,,8141
2023-03-01 05:00:00+00:00,InfoPlusDVS,,18947
2023-03-01 06:00:00+00:00,InfoPlusDVS,,21922
2023-03-01 07:00:00+00:00,InfoPlusDVS,,22596
2023-03-01 08:00:00+00:00,InfoPlusDVS,,19251
2023-03-01 09:00:00+00:00,InfoPlusDVS,,17058
2023-03-01 10:00:00+00:00,InfoPlusDVS,,16509
2023-03-01 11:00:00+00:00,InfoPlusDVS,,15301
2023-03-01 12:00:00+00:00,InfoPlusDVS,,16116
2023-03-01 13:00:00+00:00,InfoPlusDVS,,15250
2023-03-01 14:00:00+00:00,InfoPlusDVS,,17265
2023-03-01 15:00:00+00:00,InfoPlusDVS,,18013
2023-03-01 16:00:00+00:00,InfoPlusDVS,,17606
2023-03-01 17:00:00+00:00,InfoPlusDVS,,18053
2023-03-01 18:00:00+00:00,InfoPlusDVS,,16361
2023-03-01 19:00:00+00:00,InfoPlusDVS,,13693
2023-03-01 20:00:00+00:00,InfoPlusDVS,,12622
2023-03-01 21:00:00+00:00,InfoPlusDVS,,11443
2023-03-01 22:00:00+00:00,InfoPlusDVS,,9500
2023-03-01 23:00:00+00:00,InfoPlusDVS,,5739
2023-03-02 00:00:00+00:00,InfoPlusDVS,,882
2023-03-02 01:00:00+00:00,InfoPlusDVS,,93
2023-03-02 02:00:00+00:00,InfoPlusDVS,,294
2023-03-02 03:00:00+00:00,InfoPlusDVS,,7
