2023-03-27 02:00:00+00:00,InfoPlusTRB,,123
2023-03-27 03:00:00+00:00,InfoPlusTRB,,614
2023-03-27 04:00:00+00:00,InfoPlusTRB,,583
2023-03-27 05:00:00+00:00,InfoPlusTRB,,212
2023-03-27 06:00:00+00:00,InfoPlusTRB,,195
2023-03-27 07:00:00+00:00,InfoPlusTRB,,17
2023-03-27 08:00:00+00:00,InfoPlusTRB,,60
2023-03-27 09:00:00+00:00,InfoPlusTRB,,324
2023-03-27 10:00:00+00:00,InfoPlusTRB,,389
2023-03-27 11:00:00+00:00,InfoPlusTRB,,185
2023-03-27 12:00:00+00:00,InfoPlusTRB,,3
2023-03-27 13:00:00+00:00,InfoPlusTRB,,75
2023-03-27 14:00:00+00:00,InfoPlusTRB,,37
2023-03-27 15:00:00+00:00,InfoPlusTRB,,258
2023-03-27 16:00:00+00:00,InfoPlusTRB,,113
2023-03-27 17:00:00+00:00,InfoPlusTRB,,681
2023-03-27 18:00:00+00:00,InfoPlusTRB,,1057
2023-03-27 19:00:00+00:00,InfoPlusTRB,,112
2023-03-27 20:00:00+00:00,InfoPlusTRB,,203
2023-03-27 21:00:00+00:00,InfoPlusTRB,,186
2023-03-27 22:00:00+00:00,InfoPlusTRB,,159
2023-03-27 23:00:00+00:00,InfoPlusTRB,,71
2023-03-28 00:00:00+00:00,InfoPlusTRB,,54
2023-03-28 01:00:00+00:00,InfoPlusTRB,,157
