2023-03-23 03:00:00+00:00,InfoPlusTRB,,15
2023-03-23 04:00:00+00:00,InfoPlusTRB,,170
2023-03-23 05:00:00+00:00,InfoPlusTRB,,557
2023-03-23 06:00:00+00:00,InfoPlusTRB,,1435
2023-03-23 07:00:00+00:00,InfoPlusTRB,,1159
2023-03-23 08:00:00+00:00,InfoPlusTRB,,1164
2023-03-23 09:00:00+00:00,InfoPlusTRB,,1212
2023-03-23 10:00:00+00:00,InfoPlusTRB,,872
2023-03-23 11:00:00+00:00,InfoPlusTRB,,702
2023-03-23 12:00:00+00:00,InfoPlusTRB,,285
2023-03-23 13:00:00+00:00,InfoPlusTRB,,67
2023-03-23 14:00:00+00:00,InfoPlusTRB,,26
2023-03-23 15:00:00+00:00,InfoPlusTRB,,19
2023-03-23 16:00:00+00:00,InfoPlusTRB,,199
2023-03-23 17:00:00+00:00,InfoPlusTRB,,567
2023-03-23 18:00:00+00:00,InfoPlusTRB,,478
2023-03-23 19:00:00+00:00,InfoPlusTRB,,60
2023-03-23 20:00:00+00:00,InfoPlusTRB,,90
2023-03-23 21:00:00+00:00,InfoPlusTRB,,219
2023-03-23 22:00:00+00:00,InfoPlusTRB,,310
2023-03-23 23:00:00+00:00,InfoPlusTRB,,62
