2023-03-13 03:00:00+00:00,ArNuRIT,,71
2023-03-13 04:00:00+00:00,ArNuRIT,,410
2023-03-13 05:00:00+00:00,ArNuRIT,,681
2023-03-13 06:00:00+00:00,ArNuRIT,,689
2023-03-13 07:00:00+00:00,ArNuRIT,,699
2023-03-13 08:00:00+00:00,ArNuRIT,,696
2023-03-13 09:00:00+00:00,ArNuRIT,,686
2023-03-13 10:00:00+00:00,ArNuRIT,,680
2023-03-13 11:00:00+00:00,ArNuRIT,,674
2023-03-13 12:00:00+00:00,ArNuRIT,,679
2023-03-13 13:00:00+00:00,ArNuRIT,,660
2023-03-13 14:00:00+00:00,ArNuRIT,,680
2023-03-13 15:00:00+00:00,ArNuRIT,,689
2023-03-13 16:00:00+00:00,ArNuRIT,,679
2023-03-13 17:00:00+00:00,ArNuRIT,,684
2023-03-13 18:00:00+00:00,ArNuRIT,,694
2023-03-13 19:00:00+00:00,ArNuRIT,,681
2023-03-13 20:00:00+00:00,ArNuRIT,,651
2023-03-13 21:00:00+00:00,ArNuRIT,,629
2023-03-13 22:00:00+00:00,ArNuRIT,,638
2023-03-13 23:00:00+00:00,ArNuRIT,,513
2023-03-14 00:00:00+00:00,ArNuRIT,,183
2023-03-14 01:00:00+00:00,ArNuRIT,,129
2023-03-14 02:00:00+00:00,ArNuRIT,,97
