2023-03-05 06:00:00+00:00,InfoPlusVTBS,,18
2023-03-05 07:00:00+00:00,InfoPlusVTBS,,42
2023-03-05 08:00:00+00:00,InfoPlusVTBS,,6
2023-03-05 09:00:00+00:00,InfoPlusVTBS,,20
2023-03-05 11:00:00+00:00,InfoPlusVTBS,,8
2023-03-05 12:00:00+00:00,InfoPlusVTBS,,5
2023-03-05 13:00:00+00:00,InfoPlusVTBS,,7
2023-03-05 14:00:00+00:00,InfoPlusVTBS,,2
2023-03-05 15:00:00+00:00,InfoPlusVTBS,,5
2023-03-05 16:00:00+00:00,InfoPlusVTBS,,13
2023-03-05 17:00:00+00:00,InfoPlusVTBS,,1
2023-03-05 19:00:00+00:00,InfoPlusVTBS,,9
2023-03-06 02:00:00+00:00,InfoPlusVTBS,,20
