2023-03-13 03:00:00+00:00,InfoPlusTRB,,43
2023-03-13 04:00:00+00:00,InfoPlusTRB,,7
2023-03-13 05:00:00+00:00,InfoPlusTRB,,127
2023-03-13 06:00:00+00:00,InfoPlusTRB,,217
2023-03-13 07:00:00+00:00,InfoPlusTRB,,526
2023-03-13 09:00:00+00:00,InfoPlusTRB,,42
2023-03-13 10:00:00+00:00,InfoPlusTRB,,304
2023-03-13 11:00:00+00:00,InfoPlusTRB,,216
2023-03-13 12:00:00+00:00,InfoPlusTRB,,733
2023-03-13 13:00:00+00:00,InfoPlusTRB,,1004
2023-03-13 14:00:00+00:00,InfoPlusTRB,,995
2023-03-13 15:00:00+00:00,InfoPlusTRB,,2146
2023-03-13 16:00:00+00:00,InfoPlusTRB,,2981
2023-03-13 17:00:00+00:00,InfoPlusTRB,,1397
2023-03-13 18:00:00+00:00,InfoPlusTRB,,510
2023-03-13 19:00:00+00:00,InfoPlusTRB,,210
2023-03-13 20:00:00+00:00,InfoPlusTRB,,21
2023-03-13 21:00:00+00:00,InfoPlusTRB,,145
2023-03-13 22:00:00+00:00,InfoPlusTRB,,185
2023-03-13 23:00:00+00:00,InfoPlusTRB,,66
2023-03-14 00:00:00+00:00,InfoPlusTRB,,57
2023-03-14 01:00:00+00:00,InfoPlusTRB,,179
