2023-03-18 03:00:00+00:00,InfoPlusPIS,,100
2023-03-18 04:00:00+00:00,InfoPlusPIS,,9
2023-03-18 05:00:00+00:00,InfoPlusPIS,,592
2023-03-18 06:00:00+00:00,InfoPlusPIS,,986
2023-03-18 07:00:00+00:00,InfoPlusPIS,,356
2023-03-18 08:00:00+00:00,InfoPlusPIS,,471
2023-03-18 09:00:00+00:00,InfoPlusPIS,,359
2023-03-18 10:00:00+00:00,InfoPlusPIS,,126
2023-03-18 11:00:00+00:00,InfoPlusPIS,,69
2023-03-18 12:00:00+00:00,InfoPlusPIS,,41
2023-03-18 13:00:00+00:00,InfoPlusPIS,,57
2023-03-18 16:00:00+00:00,InfoPlusPIS,,69
2023-03-18 17:00:00+00:00,InfoPlusPIS,,122
2023-03-18 18:00:00+00:00,InfoPlusPIS,,279
2023-03-18 19:00:00+00:00,InfoPlusPIS,,1
2023-03-18 20:00:00+00:00,InfoPlusPIS,,156
2023-03-18 21:00:00+00:00,InfoPlusPIS,,151
2023-03-18 22:00:00+00:00,InfoPlusPIS,,60
2023-03-18 23:00:00+00:00,InfoPlusPIS,,68
2023-03-19 00:00:00+00:00,InfoPlusPIS,,86
2023-03-19 01:00:00+00:00,InfoPlusPIS,,97
2023-03-19 02:00:00+00:00,InfoPlusPIS,,48
2023-03-19 03:00:00+00:00,InfoPlusPIS,,11
