2023-03-18 03:00:00+00:00,InfoPlusTRB,,63
2023-03-18 04:00:00+00:00,InfoPlusTRB,,2
2023-03-18 05:00:00+00:00,InfoPlusTRB,,490
2023-03-18 06:00:00+00:00,InfoPlusTRB,,1002
2023-03-18 07:00:00+00:00,InfoPlusTRB,,662
2023-03-18 08:00:00+00:00,InfoPlusTRB,,599
2023-03-18 09:00:00+00:00,InfoPlusTRB,,625
2023-03-18 10:00:00+00:00,InfoPlusTRB,,102
2023-03-18 11:00:00+00:00,InfoPlusTRB,,13
2023-03-18 12:00:00+00:00,InfoPlusTRB,,70
2023-03-18 13:00:00+00:00,InfoPlusTRB,,13
2023-03-18 16:00:00+00:00,InfoPlusTRB,,13
2023-03-18 17:00:00+00:00,InfoPlusTRB,,131
2023-03-18 18:00:00+00:00,InfoPlusTRB,,191
2023-03-18 19:00:00+00:00,InfoPlusTRB,,10
2023-03-18 20:00:00+00:00,InfoPlusTRB,,122
2023-03-18 21:00:00+00:00,InfoPlusTRB,,189
2023-03-18 22:00:00+00:00,InfoPlusTRB,,47
2023-03-18 23:00:00+00:00,InfoPlusTRB,,10
2023-03-19 00:00:00+00:00,InfoPlusTRB,,99
2023-03-19 01:00:00+00:00,InfoPlusTRB,,99
2023-03-19 02:00:00+00:00,InfoPlusTRB,,166
