2023-03-16 03:00:00+00:00,InfoPlusPIL,,1
2023-03-16 04:00:00+00:00,InfoPlusPIL,,1
2023-03-16 05:00:00+00:00,InfoPlusPIL,,4
2023-03-16 10:00:00+00:00,InfoPlusPIL,,11
2023-03-16 11:00:00+00:00,InfoPlusPIL,,8
2023-03-16 12:00:00+00:00,InfoPlusPIL,,2
2023-03-16 13:00:00+00:00,InfoPlusPIL,,4
2023-03-16 14:00:00+00:00,InfoPlusPIL,,7
2023-03-16 15:00:00+00:00,InfoPlusPIL,,6
2023-03-16 16:00:00+00:00,InfoPlusPIL,,5
2023-03-16 17:00:00+00:00,InfoPlusPIL,,2
2023-03-16 18:00:00+00:00,InfoPlusPIL,,15
2023-03-16 19:00:00+00:00,InfoPlusPIL,,7
2023-03-16 20:00:00+00:00,InfoPlusPIL,,4
2023-03-16 21:00:00+00:00,InfoPlusPIL,,4
2023-03-16 22:00:00+00:00,InfoPlusPIL,,2
