2023-03-13 03:00:00+00:00,InfoPlusRIT,,279
2023-03-13 04:00:00+00:00,InfoPlusRIT,,1333
2023-03-13 05:00:00+00:00,InfoPlusRIT,,3759
2023-03-13 06:00:00+00:00,InfoPlusRIT,,4591
2023-03-13 07:00:00+00:00,InfoPlusRIT,,5542
2023-03-13 08:00:00+00:00,InfoPlusRIT,,4556
2023-03-13 09:00:00+00:00,InfoPlusRIT,,3672
2023-03-13 10:00:00+00:00,InfoPlusRIT,,3482
2023-03-13 11:00:00+00:00,InfoPlusRIT,,3880
2023-03-13 12:00:00+00:00,InfoPlusRIT,,4083
2023-03-13 13:00:00+00:00,InfoPlusRIT,,3696
2023-03-13 14:00:00+00:00,InfoPlusRIT,,4328
2023-03-13 15:00:00+00:00,InfoPlusRIT,,5023
2023-03-13 16:00:00+00:00,InfoPlusRIT,,5842
2023-03-13 17:00:00+00:00,InfoPlusRIT,,5760
2023-03-13 18:00:00+00:00,InfoPlusRIT,,4840
2023-03-13 19:00:00+00:00,InfoPlusRIT,,3946
2023-03-13 20:00:00+00:00,InfoPlusRIT,,2617
2023-03-13 21:00:00+00:00,InfoPlusRIT,,2270
2023-03-13 22:00:00+00:00,InfoPlusRIT,,2129
2023-03-13 23:00:00+00:00,InfoPlusRIT,,1768
2023-03-14 00:00:00+00:00,InfoPlusRIT,,395
2023-03-14 01:00:00+00:00,InfoPlusRIT,,456
2023-03-14 02:00:00+00:00,InfoPlusRIT,,372
