2023-03-06 03:00:00+00:00,InfoPlusTRB,,20
2023-03-06 04:00:00+00:00,InfoPlusTRB,,1419
2023-03-06 05:00:00+00:00,InfoPlusTRB,,1716
2023-03-06 06:00:00+00:00,InfoPlusTRB,,2230
2023-03-06 07:00:00+00:00,InfoPlusTRB,,1488
2023-03-06 08:00:00+00:00,InfoPlusTRB,,2146
2023-03-06 09:00:00+00:00,InfoPlusTRB,,1000
2023-03-06 10:00:00+00:00,InfoPlusTRB,,324
2023-03-06 11:00:00+00:00,InfoPlusTRB,,966
2023-03-06 12:00:00+00:00,InfoPlusTRB,,1633
2023-03-06 13:00:00+00:00,InfoPlusTRB,,576
2023-03-06 14:00:00+00:00,InfoPlusTRB,,1095
2023-03-06 15:00:00+00:00,InfoPlusTRB,,265
2023-03-06 16:00:00+00:00,InfoPlusTRB,,228
2023-03-06 17:00:00+00:00,InfoPlusTRB,,193
2023-03-06 18:00:00+00:00,InfoPlusTRB,,949
2023-03-06 19:00:00+00:00,InfoPlusTRB,,1221
2023-03-06 20:00:00+00:00,InfoPlusTRB,,408
2023-03-06 21:00:00+00:00,InfoPlusTRB,,130
2023-03-06 22:00:00+00:00,InfoPlusTRB,,189
2023-03-06 23:00:00+00:00,InfoPlusTRB,,630
2023-03-07 00:00:00+00:00,InfoPlusTRB,,254
2023-03-07 01:00:00+00:00,InfoPlusTRB,,104
2023-03-07 02:00:00+00:00,InfoPlusTRB,,29
