2023-03-02 03:00:00+00:00,InfoPlusPIS,,931
2023-03-02 04:00:00+00:00,InfoPlusPIS,,806
2023-03-02 05:00:00+00:00,InfoPlusPIS,,406
2023-03-02 06:00:00+00:00,InfoPlusPIS,,1251
2023-03-02 07:00:00+00:00,InfoPlusPIS,,403
2023-03-02 08:00:00+00:00,InfoPlusPIS,,343
2023-03-02 09:00:00+00:00,InfoPlusPIS,,445
2023-03-02 10:00:00+00:00,InfoPlusPIS,,560
2023-03-02 11:00:00+00:00,InfoPlusPIS,,2
2023-03-02 12:00:00+00:00,InfoPlusPIS,,741
2023-03-02 13:00:00+00:00,InfoPlusPIS,,1945
2023-03-02 14:00:00+00:00,InfoPlusPIS,,1776
2023-03-02 15:00:00+00:00,InfoPlusPIS,,242
2023-03-02 16:00:00+00:00,InfoPlusPIS,,665
2023-03-02 17:00:00+00:00,InfoPlusPIS,,697
2023-03-02 18:00:00+00:00,InfoPlusPIS,,1944
2023-03-02 19:00:00+00:00,InfoPlusPIS,,409
2023-03-02 20:00:00+00:00,InfoPlusPIS,,68
2023-03-02 21:00:00+00:00,InfoPlusPIS,,181
2023-03-02 22:00:00+00:00,InfoPlusPIS,,32
2023-03-02 23:00:00+00:00,InfoPlusPIS,,159
2023-03-03 00:00:00+00:00,InfoPlusPIS,,192
2023-03-03 01:00:00+00:00,InfoPlusPIS,,503
2023-03-03 02:00:00+00:00,InfoPlusPIS,,85
